CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC819CBA3C&standalone=2"" target=""_blank"">ZC819CBA3C</a></span>",ABBONAMENTO DIFFICOLTA DI APPRENDIMENTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-10,,47.6,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6817FC582&standalone=2"" target=""_blank"">Z6817FC582</a></span>",SOGGIORNO A ROMA DAL 10/02/16 AL 13/02/16 E SOGGIORNO A S.LEO-URBINO-GRADARA- DAL 14/04/16 AL 16/06/16,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-12,,11375.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8D1847CA2&standalone=2"" target=""_blank"">Z8D1847CA2</a></span>",PROGETTO PSICOMOTORIO/PSICOESPRESSIVO CLASSI TERZE PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-29,,680.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC11BBDA94&standalone=2"" target=""_blank"">ZC11BBDA94</a></span>",ACQUISTO MATERIALE PER EDUCAZIONE FISICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-10-25,,367.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7D1AFAB07&standalone=2"" target=""_blank"">Z7D1AFAB07</a></span>",SOGGIORNO A TRIESTE - AQUILEIA ALUNNI SCUOLA PRIMARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-08-24,,9500.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z70183944A&standalone=2"" target=""_blank"">Z70183944A</a></span>",PROGETTO PSICOESPRESSIVO/AFFETTIVO PER LE CLASSI QUARTE SCUOLA PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-02-12,,790.4,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z861A348A8&standalone=2"" target=""_blank"">Z861A348A8</a></span>",ACQUISTO TONER STAMPANTE PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-06-07,,110.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC71A52509&standalone=2"" target=""_blank"">ZC71A52509</a></span>",MATERIALE PER PALESTRA SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-06-16,,615.16,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE3189B5A4&standalone=2"" target=""_blank"">ZE3189B5A4</a></span>",RIPARAZIONE STAMPANTE SCUOLA SECONDARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-02-19,,132.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z52182B676&standalone=2"" target=""_blank"">Z52182B676</a></span>",ACQUISTO MATERIALE DI PULIZIA SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-23,,455.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDE1840256&standalone=2"" target=""_blank"">ZDE1840256</a></span>",PROGETTO DI ANIMAZIONE TEATRALE CLASSI PRIME SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-28,,1260.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4319AE8F1&standalone=2"" target=""_blank"">Z4319AE8F1</a></span>",ASSICURAZIONE VOLONTARIA PROG. VOLONTARI A SCUOLA FINAZZI CHIARA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-02,,7.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7D1B4233C&standalone=2"" target=""_blank"">Z7D1B4233C</a></span>",ACQUISTO CARTA INCHIOSTRO CICLOSTILE PER SEGRETERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-09-21,,425.3,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE91BF7F00&standalone=2"" target=""_blank"">ZE91BF7F00</a></span>",RIPARAZIONE COMPUTER SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-11-10,,90.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z321A981D4&standalone=2"" target=""_blank"">Z321A981D4</a></span>",ACQUISTO MATERIALE DI MUSICA PER LA SCUOLA PRIMARIA RAVASIO DI GRUMELLO D/M,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-07-12,,296.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2B18FAAAE&standalone=2"" target=""_blank"">Z2B18FAAAE</a></span>",MATERIALE DI CANCELLERIA- TELGATE ELEMENTARE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-03-14,,418.18,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z121C5786E&standalone=2"" target=""_blank"">Z121C5786E</a></span>",ACQUISTO TONER STAMPANTI PER SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-02,,133.9,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8918FA69A&standalone=2"" target=""_blank"">Z8918FA69A</a></span>",MATERIALE DI CANCELLERIA - ELEMENTARE TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-03-14,,290.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD0180E84E&standalone=2"" target=""_blank"">ZD0180E84E</a></span>",PROGETTO “CONSULENZA PSICOPEDAGOGICA DOCENTI-GENITORI PER ENTRAMBI GLI ORDINI DI SCUOLA ED. AFFETTIVITÀ E SESSUALITÀ CLASSI V E TUTTE LE CL SECONDARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-18,,5355.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D19C4D63&standalone=2"" target=""_blank"">Z6D19C4D63</a></span>",CORSO FORMAZIONE PERSONALE SEGRETERIA UTILIZZO SOFTWARE SEGRETERIA DIGITALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-07,,200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC7197D7DE&standalone=2"" target=""_blank"">ZC7197D7DE</a></span>",MATERIALE PULIZIA ELEMENTARE TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-04-18,,385.25,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D1A01130&standalone=2"" target=""_blank"">Z6D1A01130</a></span>",SERVIZIO CRI PER GIORNATA SPORTIVA SECOND. TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-24,,90.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZFA183FE1E&standalone=2"" target=""_blank"">ZFA183FE1E</a></span>",PROGETTO EDUCAZIONE ALL AFFETTIVITA CLASSI TERZE SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-28,,1215.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD71C02D93&standalone=2"" target=""_blank"">ZD71C02D93</a></span>",ACQUISTO CARTA PER SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-11-14,,267.97,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z771C5C5A8&standalone=2"" target=""_blank"">Z771C5C5A8</a></span>",MATERIALE DI CANCELLERIA PER SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-05,,792.28,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD518BF93F&standalone=2"" target=""_blank"">ZD518BF93F</a></span>",ACQUISTO BORSE PRONTO SOCCORSO SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-02-29,,196.72,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z981B7264C&standalone=2"" target=""_blank"">Z981B7264C</a></span>",TRASPORTO ALUNNI VISITE GUIDATE DI OTTOBRE 2016,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-10-05,,1410.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9D18BAE58&standalone=2"" target=""_blank"">Z9D18BAE58</a></span>",ACQUISTO MATERIALE PROGETTO CONTINUITA' SCUOLA PRIMARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-02-26,,36.29,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAC1C33E20&standalone=2"" target=""_blank"">ZAC1C33E20</a></span>",ACQUISTO MATERIALE LABORATORIO ARTISTICO SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-11-25,,30.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2F1B9E85E&standalone=2"" target=""_blank"">Z2F1B9E85E</a></span>",ACQUISTO N. 2 VIDEOPROIETTORI PER SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-10-17,,1400.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4B1C162ED&standalone=2"" target=""_blank"">Z4B1C162ED</a></span>",ACQUISTO NOTEBOOK PER SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-11-18,,389.85,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5F193E568&standalone=2"" target=""_blank"">Z5F193E568</a></span>",PAGAMENTO ESPERTO ESTERNO PROGETTO: LETTURA DRAMMATIZZATA SULLA DIVINA COMMEDIA CLASSI SECONDE SCUOLA SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-04-02,,350.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9617EE88E&standalone=2"" target=""_blank"">Z9617EE88E</a></span>",ESPERTO ESTERNO PROGETTO MUOVITI MUOVITI: IL MOVIMENTO IN CARTELLA/GIOCHIAMO - CL SECONDE PRIMARIA BREVI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-08,,660.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z521C53461&standalone=2"" target=""_blank"">Z521C53461</a></span>",ACQUISTO TONER FOTOCOPIATRICE SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-02,,150.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8919A8140&standalone=2"" target=""_blank"">Z8919A8140</a></span>",MATERIALE DI PULIZIA PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-04-29,,259.73,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z051914705&standalone=2"" target=""_blank"">Z051914705</a></span>",MATERIALE DI PULIZIA-MEDIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-03-21,,276.7,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z121A3AFB7&standalone=2"" target=""_blank"">Z121A3AFB7</a></span>",ACQUISTO LIBRI PER ISTITUTO COMPRENSIVO PROGETTO INTEGRAZIONE ALUNNI STRANIERI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-06-09,,467.55,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z671909098&standalone=2"" target=""_blank"">Z671909098</a></span>",ESAME KET LINGUA INGLESE ALUNNI CL. TERZE SECONDARIA GRUMELLO E TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-03-17,,2920.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z811992ECB&standalone=2"" target=""_blank"">Z811992ECB</a></span>",TONER SCUOLA SECONDARIA DI TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-04-22,,60.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBC1989804&standalone=2"" target=""_blank"">ZBC1989804</a></span>",ACQUISTO SOFTWARE PER SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-04-20,,1235.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z351C70FEF&standalone=2"" target=""_blank"">Z351C70FEF</a></span>",ACQUISTO TONER FOTOCOPIATRICE SCUOLA PRIMARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-09,,126.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF71A2DDD9&standalone=2"" target=""_blank"">ZF71A2DDD9</a></span>",CARTUCCE INCHIOSTRO-TONER SCUOLA PRIMARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-06-06,,584.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAC1B431DD&standalone=2"" target=""_blank"">ZAC1B431DD</a></span>",TRASPORTO ALUNNI SC.SEC.TELGATE A MEZZOLDO IL 22/09/2016,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-09-21,,843.64,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z631915883&standalone=2"" target=""_blank"">Z631915883</a></span>",MATERIALE DI CANCELLERIA - ELEMENTARE GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-03-21,,495.36,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDF1A04190&standalone=2"" target=""_blank"">ZDF1A04190</a></span>",CARTUCCE COLORE SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-25,,111.54,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF81C7447E&standalone=2"" target=""_blank"">ZF81C7447E</a></span>",SOFTWARE FIREWALL PER LABORATORIO INFORMATICO SCUOLA SECONDARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-12,,198.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5719F7349&standalone=2"" target=""_blank"">Z5719F7349</a></span>",TRASPORTO ALUNNI SCUOLA SECONDARIA DI GRUMELLO A CIVIDINO CENTRO SPORTIVO IL 31/05/2016,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-20,,140.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D1C605A2&standalone=2"" target=""_blank"">Z6D1C605A2</a></span>",RIPARAZIONE NOTEBOOK E ACQUISTO CAVO LIM VGA PER SCUOLA SECONDARIA GRUMELLO D.M.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-12-06,,120.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z261844C48&standalone=2"" target=""_blank"">Z261844C48</a></span>",PROGETTO PSICOMOTRICITA CLASSI PRIME SCUOLA PRIMARIA TELGATE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-01-29,,700.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z031B5BF7C&standalone=2"" target=""_blank"">Z031B5BF7C</a></span>",ACQUISTO PORTA CARTELLINI ALUNNI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-09-28,,77.22,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE919CC030&standalone=2"" target=""_blank"">ZE919CC030</a></span>",TRASPORTO ALUNNI SCUOLA SECONDARIA GRUMELLO DEL MONTE A BERGAMO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2016-05-10,,300.0,,Bergamo,SERVIZI
