CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA43BADF9C&standalone=2"" target=""_blank"">ZA43BADF9C</a></span>",RINNOVO SERVIZI DIGITALI NUVOLA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-23,,2480.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z273B97D4E&standalone=2"" target=""_blank"">Z273B97D4E</a></span>",FORNITURA MATERIALE GINNICI E DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-17,,1356.13,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBD3B78C70&standalone=2"" target=""_blank"">ZBD3B78C70</a></span>",FORNITURA MATERIALI DI PITTURA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-06-08,,879.7,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A02CD8C441&standalone=2"" target=""_blank"">A02CD8C441</a></span>",FORNITURA MINI PC OPS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-16,,2695.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBE3A131B6&standalone=2"" target=""_blank"">ZBE3A131B6</a></span>",GUIDA TURISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-22,,135.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3339BA7BF&standalone=2"" target=""_blank"">Z3339BA7BF</a></span>",SOGGIORNO PER VISITA DI ISTRUZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-01-30,,6650.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3A3D95B06&standalone=2"" target=""_blank"">Z3A3D95B06</a></span>",VISITE MEDICHE E ACCERTAMENTI SANITARI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-04,,968.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z543DCE51F&standalone=2"" target=""_blank"">Z543DCE51F</a></span>",FORNITURA ATTREZZATURE SPORTIVE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-15,,18.77,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF83A0DC5B&standalone=2"" target=""_blank"">ZF83A0DC5B</a></span>",SICUREZZA E MANUTENZIONE INFORMATICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-21,,3266.5,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0C3AA0D9A&standalone=2"" target=""_blank"">Z0C3AA0D9A</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-31,,300.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDC3B0BEA8&standalone=2"" target=""_blank"">ZDC3B0BEA8</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-06,,396.37,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z113CE3A7F&standalone=2"" target=""_blank"">Z113CE3A7F</a></span>",FORNITURA LICENZA TEACHING & LEARNING,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-17,,140.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA93A73B27&standalone=2"" target=""_blank"">ZA93A73B27</a></span>",NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-20,,1600.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9753480A4F&standalone=2"" target=""_blank"">9753480A4F</a></span>",FORNITURA SERVIZI EDUCATIVI E SOCIALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-01,,3009.53,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF539B120F&standalone=2"" target=""_blank"">ZF539B120F</a></span>",ABBONAMENTO A RIVISTE: GESTIRE IL PERSONALE SCOLASTICO E LA DIRIGENZA SCOLASTICA - ANNO 2023,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-01-27,,269.23,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9239B14CA&standalone=2"" target=""_blank"">Z9239B14CA</a></span>",ABBONAMENTO RIVISTA AMMINISTRARE LA SCUOLA ANNO 2023,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-01-27,,80.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD73B4D473&standalone=2"" target=""_blank"">ZD73B4D473</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-24,,363.64,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9984731CAB&standalone=2"" target=""_blank"">9984731CAB</a></span>",FORNITURA CARRELLI DI RICARICA NOTEBOOK/TABLET,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-07-24,,3150.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z483A9F97F&standalone=2"" target=""_blank"">Z483A9F97F</a></span>",SPETTACOLO TEATRALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-31,,203.64,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDD3C9F073&standalone=2"" target=""_blank"">ZDD3C9F073</a></span>",FORNITURA MATERIALE SANITARIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-27,,922.29,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z693D4EF7C&standalone=2"" target=""_blank"">Z693D4EF7C</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-16,,1900.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z093B46700&standalone=2"" target=""_blank"">Z093B46700</a></span>",FORNITURA MATERIALI PER PULIZIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-23,,926.34,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z293D83A1B&standalone=2"" target=""_blank"">Z293D83A1B</a></span>",SERVIZIO DI SERVEGLIANZA SANITARIA - MEDICO COMPETENTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-29,,802.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z383A9F143&standalone=2"" target=""_blank"">Z383A9F143</a></span>",ISCRIZIONE ESAME A2 KEY FOR SCHOOLS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-31,,5096.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z1B3DB72D4&standalone=2"" target=""_blank"">Z1B3DB72D4</a></span>",FORNITURA CORSO DI FORMAZIONE R.L.S.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-12,,80.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A01721DE28&standalone=2"" target=""_blank"">A01721DE28</a></span>",FORNITURA NOTEBOOK 2 IN 1,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-28,,3824.95,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A027A250DB&standalone=2"" target=""_blank"">A027A250DB</a></span>",FORNITURA TAPPETTO INTERATTIVO E ARREDI DIDATTICI E TECNICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-07,,28990.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A01C0A3ADB&standalone=2"" target=""_blank"">A01C0A3ADB</a></span>",FORNITURA SERVIZI EDUCATIVI E SOCIALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-09,,9028.57,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A0153087D7&standalone=2"" target=""_blank"">A0153087D7</a></span>",FORNITURA VISORI VR,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-26,,12272.2,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF83CF8372&standalone=2"" target=""_blank"">ZF83CF8372</a></span>",FORNITURA CARTA PER FOTOCOPIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-23,,1453.68,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9A3DA5C4A&standalone=2"" target=""_blank"">Z9A3DA5C4A</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-06,,666.09,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDC3C6BF73&standalone=2"" target=""_blank"">ZDC3C6BF73</a></span>",FORNITURA MATERIALI E ATTREZZATURE PER PULIZIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-12,,5441.3,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z303C8126A&standalone=2"" target=""_blank"">Z303C8126A</a></span>",FORNITURA SUSSIDI DIDATTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-19,,192.07,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB03D20AC2&standalone=2"" target=""_blank"">ZB03D20AC2</a></span>",FORNITURA SUSSIDI DIDATTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-04,,1233.5,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB939BA796&standalone=2"" target=""_blank"">ZB939BA796</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-01-30,,1226.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z153C4CDA9&standalone=2"" target=""_blank"">Z153C4CDA9</a></span>",FORNITURA CARTA PER FOTOCOPIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-08-30,,427.7,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9D3DA5D19&standalone=2"" target=""_blank"">Z9D3DA5D19</a></span>",FORNITURA DPI E MATERIALI DI FERRAMENTA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-06,,559.39,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A0138A5172&standalone=2"" target=""_blank"">A0138A5172</a></span>",FORNITURA NOTEBOOK ELETTRONICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-09-22,,39100.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9994413285&standalone=2"" target=""_blank"">9994413285</a></span>",FORNITURA MONITOR INTERATTIVI + CARRELLI SU RUOTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-07-28,,14750.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9239C5662&standalone=2"" target=""_blank"">Z9239C5662</a></span>",GUIDA TURISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-01,,130.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3F3DB35F0&standalone=2"" target=""_blank"">Z3F3DB35F0</a></span>",SERVIZIO DI CASSA DAL 01/01/2024 AL 31/12/2026,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-11,,3000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z233CE9E74&standalone=2"" target=""_blank"">Z233CE9E74</a></span>",FORNITURA ATTREZZATURE SPORTIVE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-10-19,,147.14,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z373AA66A6&standalone=2"" target=""_blank"">Z373AA66A6</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-03,,340.87,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2D3C096C0&standalone=2"" target=""_blank"">Z2D3C096C0</a></span>",ASSICURAZIONE FACOLTATIVA ALUNNI E PERSONALE SCOLASTICO - TRIENNIO 2023/2024-2024/2025-2025/2026,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-07-27,,30000.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z443A1312F&standalone=2"" target=""_blank"">Z443A1312F</a></span>",SERVIZIO NOLEGGIO PULLMAN,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-22,,198.18,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE23DA9FBD&standalone=2"" target=""_blank"">ZE23DA9FBD</a></span>",FORNITURA GENERI ALIMENTARI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-12-07,,52.88,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z933D39FB8&standalone=2"" target=""_blank"">Z933D39FB8</a></span>",VIAGGIO IN TRENO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-11-10,,145.1,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5839FFEC9&standalone=2"" target=""_blank"">Z5839FFEC9</a></span>",FORNITURA TONER ORIGINALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-16,,194.6,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD139DAED7&standalone=2"" target=""_blank"">ZD139DAED7</a></span>",FORNITURA MATERIALE DI CANCELLERIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-02-07,,86.19,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z843A6391F&standalone=2"" target=""_blank"">Z843A6391F</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-03-15,,231.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCD3B22C40&standalone=2"" target=""_blank"">ZCD3B22C40</a></span>",VIAGGIO IN TRENO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-05-12,,224.55,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAC3AAC2F9&standalone=2"" target=""_blank"">ZAC3AAC2F9</a></span>",VISITA E ATTIVITA' DIDATTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2023-04-04,,333.0,,Bergamo,SERVIZI
