CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD32BCC655&standalone=2"" target=""_blank"">ZD32BCC655</a></span>",LABORATORIO TEATRALE CLASSI SECONDE SECONDARIA TELGATE ANNO SCOLASTICO 2019-2020,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-29,,688.53,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF22EE05B6&standalone=2"" target=""_blank"">ZF22EE05B6</a></span>",ACQUISTO CARTA E TONER FOTOCOPIATRICE PER SCUOLA SECONDARIA GRUMELLO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-22,,338.4,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9F2B74326&standalone=2"" target=""_blank"">Z9F2B74326</a></span>",BIGLIETTI INGRESSO PLANETARIO DI PADOVA IL GIORNO 8 GENNAIO 2020 ALUNNI CLASSI TERZE SCUOLA SECONDARIA GRUMELLO DEL MONTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-01-08,,384.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E2CD89AF&standalone=2"" target=""_blank"">Z5E2CD89AF</a></span>",CANONE SOFTWARE REGISTRO ELETTRONICO ALUNNI NUVOLA A.S. 2020/21,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-04-29,,1200.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4E2D1659B&standalone=2"" target=""_blank"">Z4E2D1659B</a></span>","ACQUISTO MISURATORI DI TEMPERATURA ,GUANTI MONOUSO E VISIERE PROTETTIVE","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-05-22,,580.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6B2DC017A&standalone=2"" target=""_blank"">Z6B2DC017A</a></span>",INCARICO RESPONSABILE PROTEZIONE DATI  DPO PRIVACY,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-07-22,,750.0,,Bergamo,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF32E19084&standalone=2"" target=""_blank"">ZF32E19084</a></span>",ACQUISTO N. 4 MONITOR INTERATTIVI PER PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-08-29,,7600.0,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZCA2E8AA0A&standalone=2"" target=""_blank"">ZCA2E8AA0A</a></span>","ACQUISTO CAMICI, VISIERE, MASCHERINE FFP2 E MATERIALE VARIO DI PULIZIA","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-09-30,,2283.81,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD52EC1E72&standalone=2"" target=""_blank"">ZD52EC1E72</a></span>",ACQUISTO N. 1 TARGA FORMATO A4 IN FOREX E N.25 ADESIVI MATERIALE PUBBLICITARIO PER PON PROGETTO 10.8.6A  FESRPON  LO 2020-248 SMART CLASS,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-10-14,,106.56,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z972CA7510&standalone=2"" target=""_blank"">Z972CA7510</a></span>",ACQUISTO 18 NOTEBOOK PER DIDATTICA A DISTANZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-04-08,,7345.62,,Bergamo,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEE2E06420&standalone=2"" target=""_blank"">ZEE2E06420</a></span>",ACQUISTO MASCHERINE CHIRURGICHE E FFP2,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=95119090165&standalone=2"" target=""_blank"">ISTITUTO COMPRENSIVO STATALE DI GRUMELLO DEL MONTE</a></span>",2020-08-20,,3220.0,,Bergamo,FORNITURE
